Investigadora,Fecha,Pregunta 1: SÍ,Pregunta 2: SÍ,Pregunta 3: SÍ,Pregunta 4: SÍ,Pregunta 5: SÍ,Pregunta 6: SÍ,Pregunta 7: SÍ,Pregunta 1: NO,Pregunta 2: NO,Pregunta 3: NO,Pregunta 4: NO,Pregunta 5: NO,Pregunta 6: NO,Pregunta 7: NO,Indecisión Pregunta 1,Indecisión Pregunta 2,Indecisión Pregunta 3,Indecisión Pregunta 4,Indecisión Pregunta 5,Indecisión Pregunta 6,Indecisión Pregunta 7,Aceptación de la Consulta popular,Metodología,Fuente
Cedatos,9/15/17,,,,,,,,,,,,,,,,,,,,,,74.00%,,http://www.elcomercio.com/actualidad/preguntas-consulta-popular-aceptacion-cedatos.html
Cedatos,9/28/17,,,,,,,,,,,,,,,,,,,,,,74.70%,,http://www.elcomercio.com/actualidad/preguntas-consulta-popular-aceptacion-cedatos.html
CMS,10/6/17,91.02%,65.43%,75.19%,70.57%,73.75%,81.71%,88.93%,6.81%,24.81%,21.55%,21.23%,21.20%,14.43%,9.13%,2.17%,9.76%,3.26%,8.20%,5.05%,3.86%,1.94%,,"En este ejercicio se consultó a 11.458 hogares, 42.16% fueron hombres y 57.84% fueron mujeres. La  empresa realizó la encuesta 72 horas(del martes 3 al 6 de octubre) luego de conocerse los temas de la misma.",http://mediospublicos.ec/noticias/actualidad/el-si-gana-ante-una-consulta-popular-segun-la-encuestadora-cms
Cedatos,10/12/17,78.00%,73.10%,67.30%,67.70%,73.70%,67.90%,80.30%,9.70%,,,,,,,12.30%,,,,,12.00%,,75.80%,n= 1782; entre jueves 5 y el jueves 12 de octubre del 2017. 16 ciudades Ecuador,"1. http://www.elcomercio.com/actualidad/preguntas-consulta-popular-aceptacion-cedatos.html
2.  + Entrevista FM MUNDO | Entrevista al Dr. A. Polibio Córdova C., Presidente Ejecutivo de Cedatos, con el Lcdo. Freddy Paredes por FM Mundo 98.1 13-10-2017"
OPE,10/14/17,83.60%,63.90%,67.20%,78.70%,75.80%,65.00%,68.90%,,,,,,,,,,,,,,,,n/d,http://opinionpublica.ec/pdf/politica-elecciones/encuesta-157.pdf
OPE,11/1/17,79.70%,61.70%,67.60%,76.50%,72.20%,64.90%,71.50%,,,,,,,,,,,,,,,,n/d,http://opinionpublica.ec/pdf/politica-elecciones/encuesta-157.pdf
Cedatos,11/6/17,76.00%,71.00%,64.00%,65.00%,70.00%,66.00%,79.00%,,,,,,,,,,,,,,,72.20%,"n= 1800; AL 6 NOV del 2017. 16 ciudades Ecuador. NC 95% ME 3,4%",1. https://www.cedatos.com.ec/detalles_noticia.php?Id=345
Perfiles,11/15/17,77.00%,61.00%,66.00%,77.00%,69.00%,62.00%,60.00%,13.00%,27.00%,20.00%,12.00%,17.00%,23.00%,26.00%,10.00%,12.00%,14.00%,11.00%,14.00%,15.00%,14.00%,,"n=900 (UIO, CCA, GYE)",https://soundcloud.com/mascomunicacion-1/notimundo-paulina-recalde-sondeo-aprobacion-gestion-de-lenin-moreno
Cedatos,11/30/17,76.00%,71.40%,65.50%,64.50%,71.00%,66.60%,79.00%,,,,,,,,,,,,,,,,,https://www.eluniverso.com/noticias/2017/12/14/nota/6526909/cedatos-presento-resultados-nuevo-sondeo-preguntas-consulta-popular?utm_source=fb-tw-gp&utm_medium=social&hootPostID=baf099c4641e2c3b21225b890ee49001
Eureknow,12/5/17,79.90%,74.80%,76.10%,86.80%,80.80%,74.10%,77.00%,20.10%,25.20%,23.90%,13.20%,19.20%,25.90%,23.00%,,,,,,,,,"Muestreo aleatorio por conglomerados. Alcance geográfico: UIO, GYE,Manta, Cuenca. 27 nov al 5 dic 2017. n=760. 3,6% error 95 NC",https://www.facebook.com/photo.php?fbid=10156295507263689&set=pcb.10156295511598689&type=3&theater
OPE,12/9/17,82.70%,64.30%,68.40%,81.50%,73.50%,63.40%,70.00%,,,,,,,,,,,,,,,,n/d,http://opinionpublica.ec/pdf/politica-elecciones/encuesta-157.pdf
Perfiles,12/12/17,74.00%,56.00%,61.00%,74.00%,76.00%,62.00%,63.00%,13.00%,29.00%,23.00%,13.00%,19.00%,23.00%,22.00%,13.00%,15.00%,16.00%,13.00%,5.00%,15.00%,15.00%,,"La encuesta se realizó, del 9 al 12 de diciembre, a hombres y mujeres de 18 años en adelante en Quito, Guayaquil y Cuenca. La muestra tiene 925 entrevistas con un margen de error +-3,2",http://www.pichinchauniversal.com.ec/?p=11070
Cedatos,12/12/17,77.20%,71.10%,66.80%,65.00%,70.40%,65.80%,80.60%,,,,,,,,,,,,,,,74.00%,,https://www.eluniverso.com/noticias/2017/12/14/nota/6526909/cedatos-presento-resultados-nuevo-sondeo-preguntas-consulta-popular?utm_source=fb-tw-gp&utm_medium=social&hootPostID=baf099c4641e2c3b21225b890ee49001
Cedatos,12/22/17,78.00%,66.00%,67.00%,71.00%,70.00%,67.00%,80.90%,,,,,,,,,,,,,,,,"2200 peronas mensual NC 95% ME 3,4. Del 6 al22 diciembre",https://notimundo.com.ec/cedatos-60-de-la-poblacion-considera-que-falta-explicar-el-contenido-de-la-consulta-popular/; https://twitter.com/cedatos/status/950788907246895104. Desde 10:47
Click Research,1/6/18,80.80%,71.10%,72.50%,81.10%,70.80%,67.10%,68.40%,19.20%,28.90%,27.50%,18.90%,29.20%,32.90%,31.60%,,,,,,,,,760 entrevistas,http://www.elcomercio.com/actualidad/sondeos-consultapopular-apoyo-leninmoreno-encuestadoras.html
Eureknow,1/7/18,71.50%,66.60%,64.20%,74.10%,70.50%,71.10%,66.30%,28.50%,33.40%,35.80%,25.90%,29.50%,28.90%,33.70%,,,,,,,,,"Muestreo aleatorio por conglomerados. Alcance geográfico: UIO, GYE,Manta, Cuenca. 10dic al 7 ene2018. n=760. 3,6% error 95 NC",https://www.facebook.com/photo.php?fbid=10156295507263689&set=pcb.10156295511598689&type=3&theater
OPE,1/13/18,75.10%,59.20%,58.10%,75.00%,67.90%,59.50%,64.50%,13.90%,26.90%,25.00%,15.20%,19.60%,23.50%,20.60%,11.00%,13.90%,16.90%,9.80%,12.50%,17.00%,14.90%,,"Encuesta Nacional y local Nro 157, 13 enero 2018",http://opinionpublica.ec/pdf/politica-elecciones/encuesta-157.pdf
Cedatos,1/15/18,83.90%,70.60%,72.80%,83.30%,73.80%,72.30%,77.00%,16.10%,29.40%,27.20%,16.70%,26.20%,27.70%,23.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,74.10%,Contacto Directo 19/01/2017 Ecuavisa,https://www.radiocre.com/noticias/2017/12/11/165632/guayaquil-guayas-gana-rotundamente-la-consulta-popular-segun-encuesta/ei
Eureknow,1/22/18,74.00%,69.30%,66.10%,82.90%,69.80%,66.60%,68.00%,26.00%,30.70%,33.90%,17.10%,30.20%,33.40%,32.00%,,,,,,,,,"Muestreo aleatorio por conglomerados. Alcance geográfico: UIO, GYE,Manta, Cuenca. 18 al 22 ene 2018. n=1200. 2,8% error 95 NC",https://www.facebook.com/photo.php?fbid=10156295507263689&set=pcb.10156295511598689&type=3&theater